"35646601";"Motorola";"RAZR V3 V3re";"MQ4-4411G22";
"35646700";"BenQ Co Ltd";"A70";;
"35646801";"Motorola";"ROKR Z6";"MQ5-4411A22";
"35647000";"Siemens AG";"A70";;
"35647001";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35647100";"Siemens AG";"A70";;
"35647201";"Motorola";"KRZR K1";"MQ5-4411A11";
"35647301";"Motorola";"KRZR K1";"MQ5-4411A11";
"35647401";"Motorola";"KRZR K1";"MQ5-4411A11";
"35647600";"Motorola";"V400P";"MQ3-4411A31";
"35647601";"Sony Ericsson";"W300a W300c W300i";;
"35647700";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35647800";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35647801";"Sony Ericsson";"W300a W300c W300i";;
"35647900";"Motorola";"RAZR V3";"MQ4-4411G21";
"35648000";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35648100";"Motorola";"V235 V237";"MQ4-4411E11";
"35648200";"Motorola";"V190 V191";"MQ3-4411J11";
"35648300";"Motorola";"A760i A768i A728";"MT3-411H11";
"35648302";"Sony Ericsson";"W760c W760i";;
"35648400";"Motorola";"C380 C381 C385";"MQ3-4411C31";
"35648500";"Motorola";"V557 V557P";"MQ4-4411A31";
"35648600";"Motorola";"V170 V171";"CC3-41C31";
"35648700";"Motorola";"C650";"MQ3-4411C11";
"35648800";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35648900";"Motorola";"C650";"MQ3-4411C11";
"35649000";"Motorola";"V220 V220i V226";"MQ3-4411C21";
"35649100";"Motorola";"V360";"MQ4-4411D11";
"35649200";"Motorola";"V235 V237";"MQ4-4411E11";
"35649300";"Motorola";"V635";"MQ4-4411A21";
"35649400";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35649500";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35649600";"Motorola";"V220 V220i V226";"MQ3-4411C21";
"35649700";"Motorola";"V190 V191";"MQ3-4411J11";
"35649703";"ZTE";"SFR-232";;
"35649800";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35649900";"Motorola";"V220 V220i V226";"MQ3-4411C21";
"35650000";"Motorola";"RAZR V3";"MQ3-4411H11";
"35650300";"Nec (UK)";"N6201";;
"35650301";"Samsung";"SGH-F210";;
"35650500";"LG Electronics";"MG105";;
"35651100";"Samsung";"SGH-E530";;
"35651402";"Sony Ericsson";"W580i";;
"35651600";"Samsung";"SGH-X480";;
"35652201";"HTC";"Juno";"T-Mobile Shadow";
"35652801";"Samsung";"SGH-C170";;
"35653202";"Sony Ericsson";"W200a W200c W200i";;
"35653502";"Sony Ericsson";"W302";;
"35653600";"HTC";"Tornado Tempo";"XDA Orion, SDA Music II, Dopod 586w";
"35653602";"Sony Ericsson";"S302";;
"35653700";"HTC";"Tornado Tempo";"XDA Orion, SDA Music II, SPV C600";
"35653800";"LG Electronics";"G1600";;
"35653802";"Samsung";"SGH-S3600";;
"35654001";"Sagem";"my411CV";;
"35654301";"Samsung";"SGH-E840 E848";;
"35654403";"Research in Motion Ltd";"Blackberry 9700";;
"35654501";"ZTE Corporation";"MF622 USB Modem";;
"35655100";"Sony Ericsson";"K750c K750i";;
"35655200";"Sony Ericsson";"K750c K750i";;
"35655300";"Sony Ericsson";"K750c K750i";;
"35655400";"Sony Ericsson";"K750c K750i";;
"35655501";"Samsung";"SGH-M300";;
"35655601";"Samsung";"SGH-M300";;
"35655700";"HTC";"Wizard";"XDA mini S, MDA Vario, Cingular 8125";
"35655800";"LG Electronics";"B2050";;
"35655901";"Huawei";"U7200";"Vodafone V810";
"35656000";"LG Electronics";"F2250";;
"35656001";"Huawei";"U5700";"Vodafone V720";
"35656300";"Samsung";"SGH-E330";;
"35657000";"Huawei";"E618";"PCMCIA";
"35657200";"Sony Ericsson";"K600i";;
"35657300";"Sony Ericsson";"K600i";;
"35657301";"Sony Ericsson";"W810a W810c W810i";;
"35657401";"Sony Ericsson";"W810a W810c W810i";;
"35657402";"Sony Ericsson";"K330c K330i";;
"35657600";"Sony Ericsson";"K750i";"D750i T-Mobile";
"35657800";"Nec (UK)";"N5603";;
"35657900";"Nec (UK)";"N5102";;
"35658000";"Nec (UK)";"N6305";;
"35658001";"LG Electronics";"KU450";;
"35658702";"Research in Motion Ltd";"Blackberry Pearl Flip 8220";;
"35658900";"Samsung";"SGH-ZV30";;
"35659401";"Samsung";"SGH-J750";;
"35660301";"Samsung";"SGH-L760";;
"35660302";"Samsung";"SGH-F275";;
"35660401";"Samsung";"SGH-L760 L768";;
"35660901";"Samsung";"SGH-C450";;
"35661001";"HTC";"P5520 Touch Dual";"Niki100";
"35661300";"Nec";"Softbank 804N";;
"35662100";"Sharp";"NTT Docomo SH901iS";;
"35662101";"LG Electronics";"KU380";;
"35662300";"Nec";"NTT Docomo N702iD";"FOMA";
"35662400";"Nec";"NTT Docomo N600i";"FOMA";
"35662401";"Coral";"300";;
"35662600";"Nokia";"7070d-2 7070 (Prism)";"RH-116";
"35662700";"Nokia";"1100";"RH-18 (DCT-4)";
"35662800";"Nokia";"1100";"RH-18 (DCT-4)";
"35662900";"Nokia";"6230";"RH-12 (DCT-4)";
"35663000";"Nokia";"6101";"RM-76 (DCT-4)";
"35663100";"Nokia";"3100";"RH-19 (DCT-4)";
"35663200";"Nokia";"6030";"RM-74 (DCT-4)";
"35663300";"Nokia";"N90-1";"RM-42 (BB5)";
"35663400";"Nokia";"N90-1";"RM-42 (BB5)";
"35663500";"Nokia";"1600";"RH-64 (DCT-4)";
"35663600";"Nokia";"1110";"RH-70 (DCT-4)";
"35663700";"Nokia";"1600";"RH-64 (DCT-4)";
"35663800";"Nokia";"1110";"RH-70 (DCT-4)";
"35663900";"Nokia";"6100";"NPL-2 (DCT-4)";
"35664000";"Nokia";"6600";"NHL-10 (DCT-4)";
"35664100";"Nokia";"8800";"RM-13 (DCT-4)";
"35664101";"Nokia";"8800";"RM-13 (DCT-4)";
"35664200";"Nokia";"6101b";"RM-77 (DCT-4)";
"35664202";"Samsung";"SGH-B270";;
"35664300";"Nokia";"6102b";"RM-77 (DCT-4)";
"35664400";"Nokia";"6230i";"RM-72 (DCT-4)";
"35664500";"Nokia";"6230i";"RM-72 (DCT-4)";
"35664600";"Nokia";"3220";"RH-37 (DCT-4)";
"35664700";"Nokia";"3220b";"RH-49 (DCT-4)";
"35664800";"Nokia";"3200";"RH-30 (DCT-4)";
"35664900";"Nokia";"3120";"RH-19 (DCT-4)";
"35665000";"Nokia";"6610i";"RM-37 (DCT-4)";
"35665100";"Nokia";"1100";"RH-18 (DCT-4)";
"35665200";"Nokia";"1100";"RH-18 (DCT-4)";
"35665300";"Nokia";"3120";"RH-19 (DCT-4)";
"35665399";"Nokia";"3120";"RH-19 (DCT-4)";
"35665400";"Nokia";"5140i";"RM-104 (DCT-4)";
"35665500";"Nokia";"3129";"RH-72 (DCT-4)";
"35665600";"Nokia";"3200b";"RH-31 (DCT-4)";
"35665700";"Nokia";"6630";"RM-1 (BB5)";
"35665701";"Sony Ericsson";"K550c K550i";;
"35665800";"Nokia";"6682";"RM-58 (BB5)";
"35665801";"Sony Ericsson";"Z610c Z610i";;
"35665900";"Nokia";"3220b";"RH-49 (DCT-4)";
"35666000";"Nokia";"3220b";"RH-49 (DCT-4)";
"35666100";"Nokia";"6101";"RM-76 (DCT-4)";
"35666200";"Nokia";"6101";"RM-76 (DCT-4)";
"35666300";"Nokia";"6102";"RM-76 (DCT-4)";
"35666400";"Nokia";"3230";"RM-51 (DCT-4)";
"35666500";"Nokia";"6600";"NHL-10 (DCT-4)";
"35666600";"Nokia";"6670";"RH-67 (DCT-4)";
"35666601";"Huawei";"U120";"Vodafone 715";
"35666700";"Nokia";"6610i";"RM-37 (DCT-4)";
"35666800";"Nokia";"3220b";"RH-49 (DCT-4)";
"35666900";"Nokia";"2650";"RH-53 (DCT-4)";
"35667000";"Nokia";"1100";"RH-18 (DCT-4)";
"35667100";"Nokia";"1100";"RH-18 (DCT-4)";
"35667200";"Nokia";"1100";"RH-18 (DCT-4)";
"35667300";"Nokia";"8801";"RM-33 (DCT-4)";
"35667400";"Nokia";"2600";"RH-59 (DCT-4)";
"35667500";"Nokia";"2600";"RH-59 (DCT-4)";
"35668000";"Nokia";"8800";"RM-13 (DCT-4)";
"35668200";"Sony Ericsson";"W800c W800i";;
"35668201";"Sony Ericsson";"K510a K510c K510i";;
"35668402";"Motorola";"ROKR EM28 EM330";"CT4-411A11";
"35669100";"Samsung";"SGH-X640";;
"35669400";"Sony Ericsson";"W800c W800i";"Wistron W800i";
"35669800";"Alcatel";"One Touch S853";;
"35669802";"Samsung";"SGH-M110";;
"35670001";"Samsung";"SGH-E250";;
"35670200";"Siemens AG";"S75";"S30880-S2500";
"35670201";"Samsung";"SGH-C260 C268";;
"35670601";"Sony Ericsson";"K320a K320c K320i";;
"35670900";"Toshiba Corporation";"Vodafone 903T";;
"35671203";"Samsung";"SGH-S5230";;
"35671401";"CEC Telecom Co. Ltd.";"CECT C6000";;
"35672002";"ZTE";"G X760";;
"35673001";"Sagem";"my202V my226X";"Vodafone 226";
"35673201";"LG Electronics";"KG195";;
"35673301";"LG Electronics";"KG195";;
"35673600";"Alcatel";"One Touch C750";;
"35673800";"Panasonic";"SA6";;
"35674800";"LG Electronics";"U8360";;
"35675500";"Samsung";"SGH-Z140";;
"35675800";"Samsung";"SGH-C230 C238";;
"35677101";"Samsung";"SGH-F330";;
"35677301";"Samsung";"SGH-G600";;
"35677602";"Nokia";"N96-3";"RM-472 (BB5)";
"35677702";"Nokia";"6300";"RM-217 (BB5)";
"35677802";"Nokia";"3120c-1b";"RM-366 (BB5)";
"35677902";"Nokia";"E71";"RM-493";
"35678000";"Samsung";"SGH-X480";;
"35678002";"Nokia";"1200";"RH-99 (DCT-4+)";
"35678100";"Samsung";"SGH-X480";;
"35678102";"Nokia";"5320d-1b";"RM-417 (BB5)";
"35678202";"Nokia";"1680c 1680c-2";"RM-394 (DCT-4+)";
"35678302";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35678402";"Nokia";"1650";"RM-305 (DCT-4+)";
"35678501";"HTC";"P3452 Elfin 100 Touch";;
"35678502";"Nokia";"3610a";"RM-429 (BB5)";
"35678601";"HTC";"P3450 Elf 200 Touch";"XDA Nova";
"35678602";"Nokia";"1200";"RH-99 (DCT-4+)";
"35678702";"Nokia";"E66";"RM-494 (BB5)";
"35678800";"Nec (UK)";"e121";;
"35678801";"HTC";"P3450 Elf 200 Touch";"XDA Nova";
"35678802";"Nokia";"6210s-1";"RM-367 (BB5)";
"35678900";"Nec (UK)";"N1505";;
"35678901";"HTC";"P3450 Elf 200 Touch";"XDA Nova";
"35678902";"Nokia";"3110c";"RM-237 (BB5)";
"35679000";"Nec (UK)";"n343i";;
"35679002";"Nokia";"1200";"RH-99 (DCT-4+)";
"35679102";"Nokia";"7100s 7100s-2";"RM-438";
"35679202";"Nokia";"1200";"RH-99 (DCT-4+)";
"35679302";"Nokia";"2610";"RH-86 (DCT-4+)";
"35679400";"Sagem";"myW-8";;
"35679402";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35679502";"Nokia";"E51-1";"RM-244 (BB5)";
"35679602";"Nokia";"6300";"RM-217 (BB5)";
"35679702";"Nokia";"5000 5000d-2";"RM-362 (DCT-4+)";
"35679802";"Nokia";"1200";"RH-99 (DCT-4+)";
"35679902";"Nokia";"1680c 1680c-2";"RM-394 (DCT-4+)";
"35680002";"Nokia";"1650";"RM-305 (DCT-4+)";
"35680100";"Panasonic";"VS2";;
"35680102";"Nokia";"N95 8GB";"RM-321 (BB5)";
"35680200";"Panasonic";"VS3";;
"35680202";"Nokia";"2760";"RM-258 (DCT-4)";
"35680300";"Panasonic";"VS7";;
"35680302";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35680400";"Nec (UK)";"N3602";;
"35680402";"Nokia";"1200";"RH-99 (DCT-4+)";
"35680500";"Nec (UK)";"N5505 C2616";;
"35680502";"Nokia";"6600s";"RM-415 (BB5)";
"35680602";"Nokia";"1200";"RH-99 (DCT-4+)";
"35680702";"Nokia";"N85";"RM-335 (BB5)";
"35680802";"Nokia";"N85-3";"RM-334 (BB5)";
"35680902";"Nokia";"6085h";"RM-198 (BB5)";
"35681002";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35681003";"Sony Ericsson";"U1i";"213.33.85.252";
"35681102";"Nokia";"2626";"RM-291 (DCT-4+)";
"35681200";"Samsung";"SGH-E640 E648";;
"35681202";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35681302";"Nokia";"1200";"RH-99 (DCT-4+)";
"35681400";"Grundig";"G402i";;
"35681402";"Nokia";"E75-2";"RM-413 (BB5)";
"35681502";"Nokia";"3110c";"RM-237 (BB5)";
"35681602";"Nokia";"1200";"RH-99 (DCT-4+)";
"35681702";"Nokia";"5310 XpressMusic";"RM-303 (BB5)";
"35681703";"Sony Ericsson";"U100i (Yari)";;
"35681800";"Samsung";"SGH-P207";;
"35681802";"Nokia";"6300";"RM-217 (BB5)";
"35681902";"Nokia";"6650d-1c";"RM-400";
"35682002";"Nokia";"E71-3";"RM-407 (BB5)";
"35682102";"Nokia";"1681c";"RH-118";
"35682202";"Nokia";"6131";"RM-115 (BB5)";
"35682302";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35682402";"Nokia";"E66-3";"RM-420 (BB5)";
"35682502";"Nokia";"1650";"RM-305 (DCT-4+)";
"35682602";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35682702";"Nokia";"E71";"RM-493";
"35682800";"Sony Ericsson";"W800c W800i";;
"35682802";"Nokia";"7310c";"RM-379 (BB5)";
"35682900";"Sony Ericsson";"W800c W800i";;
"35682902";"Nokia";"1200";"RH-99 (DCT-4+)";
"35683000";"Sony Ericsson";"V600i";;
"35683002";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35683100";"Sony Ericsson";"V600i";;
"35683102";"Nokia";"6210s-1c";"RM-408 (BB5)";
"35683202";"Nokia";"6300";"RM-217 (BB5)";
"35683301";"Sony Ericsson";"S500c S500i";;
"35683302";"Nokia";"3110c";"RM-237 (BB5)";
"35683401";"Sony Ericsson";"W580c W580i";;
"35683402";"Nokia";"N81";"RM-256 (BB5)";
"35683502";"Nokia";"2610";"RH-86 (DCT-4+)";
"35683602";"Nokia";"E63-1";"RM-437 (BB5)";
"35683702";"Nokia";"E63-3";"RM-450";
"35683800";"Sony Ericsson";"K700c K700i";;
"35683802";"Nokia";"E63-2";"RM-449";
"35683900";"Sony Ericsson";"K700c K700i";;
"35683902";"Nokia";"N81-3";"RM-223 (BB5)";
"35684002";"Nokia";"5220";"RM-411 (BB5)";
"35684100";"Sony Ericsson";"K608i";;
"35684102";"Nokia";"1680c 1680c-2";"RM-394 (DCT-4+)";
"35684200";"Sony Ericsson";"K608i";;
"35684202";"Nokia";"N95-2";"RM-320 (BB5)";
"35684302";"Nokia";"N95-1";"RM-159 (BB5)";
"35684402";"Nokia";"5200";"RM-174 (BB5)";
"35684502";"Nokia";"1200";"RH-99 (DCT-4+)";
"35684602";"Nokia";"N95-4";"RM-421 (BB5)";
"35684702";"Nokia";"6120c";"RM-310 (BB5)";
"35684802";"Nokia";"N79";"RM-349 (BB5)";
"35684902";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35685002";"Nokia";"1200";"RH-99 (DCT-4+)";
"35685100";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35685102";"Nokia";"3120c-1c";"RM-364 (BB5)";
"35685200";"Motorola";"GPRS Module";"MT3-411A21";
"35685202";"Nokia";"3110c";"RM-237 (BB5)";
"35685300";"Motorola";"E1070 Vodafone V1075";"MUT4-4411K11";
"35685302";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35685400";"Motorola";"C650";"MQ3-4411C11";
"35685401";"Motorola";"V42 flipcase";"ML2-17D01";
"35685402";"Nokia";"6500s-1";"RM-240 (BB5)";
"35685500";"Motorola";"C380 C381 C385";"MQ3-4411C31";
"35685502";"Nokia";"E75-1";"RM-412 (BB5)";
"35685600";"Motorola";"ROKR E1";"MQ3-4411C52";
"35685602";"Nokia";"2630";"RM-298 (DCT-4+)";
"35685700";"Motorola";"PEBL U6";"MQ4-4411C11";
"35685702";"Nokia";"6300";"RM-217 (BB5)";
"35685800";"Motorola";"ROKR E1";"MQ3-4411C52";
"35685802";"Nokia";"1200";"RH-99 (DCT-4+)";
"35685900";"Motorola";"A732";"BT3-411D11";
"35685902";"Nokia";"1650";"RM-305 (DCT-4+)";
"35686000";"Motorola";"C390";"MQ3-4411C32";
"35686002";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35686100";"Motorola";"A732";"BT3-411D11";
"35686102";"Nokia";"3602s";"RM-352 (BB5)";
"35686200";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35686202";"Nokia";"N73-1";"RM-133 (BB5)";
"35686300";"Motorola";"V180";"MQ3-4411C41";
"35686302";"Nokia";"2610";"RH-86 (DCT-4+)";
"35686400";"Motorola";"PEBL U6";"MQ4-4411C11";
"35686402";"Nokia";"6300";"RM-217 (BB5)";
"35686500";"Motorola";"RAZR V3";"MQ3-4411H11";
"35686502";"Nokia";"2760";"RM-258 (DCT-4)";
"35686600";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35686602";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35686700";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35686701";"Sagem";"my511X";;
"35686702";"Nokia";"7510a-b";"RM-399 (BB5)";
"35686800";"Motorola";"RAZR V3";"MQ3-4411H11";
"35686802";"Nokia";"1200";"RH-99 (DCT-4+)";
"35686900";"Motorola";"C380 C381 C385";"MQ3-4411C31";
"35686902";"Nokia";"1200";"RH-99 (DCT-4+)";
"35687000";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35687002";"Nokia";"5310 XpressMusic";"RM-303 (BB5)";
"35687100";"Motorola";"V360";"MQ4-4411D11";
"35687102";"Nokia";"E75-2";"RM-413 (BB5)";
"35687200";"Motorola";"V175 V176 V177";"CC3-41C41";
"35687202";"Nokia";"6208c 6202c";"RM-458";
"35687300";"Motorola";"C350 C351 C353 C355 C356 C359";"MC3-41D12";
"35687302";"Nokia";"1200";"RH-99 (DCT-4+)";
"35687400";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35687402";"Nokia";"2680s 2680s-2";"RM-392";
"35687500";"Motorola";"ROKR E1";"MQ3-4411C52";
"35687500";"Siemens AG";"A31";;
"35687502";"Nokia";"E71x";"RM-462 (ATT excl.)";
"35687601";"Motorola";"Q9h";"MUQ6-34411B11";
"35687801";"Motorola";"unknown";"RSGU3502";
"35687802";"Motorola";"EM25 EM325";"BC4-41A11";
"35687901";"Motorola";"RAZR2 V8";"MQ5-4411A23";
"35688001";"Motorola";"RAZR V3e V3ie V3i V3t";"MQ4-4411G12";
"35688101";"Motorola";"ROKR Z6";"MQ5-4411A22";
"35688201";"Motorola";"W510 W490 W530 W5 W6";"MQ5-4411A12";
"35688301";"Motorola";"V6";"MUT6-3411A11";
"35688401";"Motorola";"RAZR V3xx";"MRT6-33411A11";
"35688402";"Motorola";"ROKR EM28 EM330";"CT4-411A11";
"35688501";"Motorola";"MotoQ GSM";"MQ4-4411K11";
"35688602";"Motorola";"U9";"MQ5-4411B11";
"35688701";"Motorola";"C139 C140";"CC3-41C61";
"35688801";"Motorola";"RAZR2 V8";"MQ5-4411A23";
"35688901";"Motorola";"unknown";"G24 HTC H38";
"35688902";"Motorola";"RAZR2 V8";"MQ5-4411A23";
"35689001";"Motorola";"unknown";"G24E";
"35689002";"Motorola";"W165";"DC3-41A11";
"35689100";"Samsung";"SGH-E630";;
"35689101";"Motorola";"RAZR V3e V3ie V3i V3t";"MQ4-4411G12";
"35689102";"Motorola";"Z3";;
"35689201";"Motorola";"PEBL U6";"MQ4-4411C12";
"35689300";"Samsung";"SGH-X700";;
"35689401";"Motorola";"RAZR V3";"MQ4-4411G22";
"35689601";"Motorola";"ROKR Z6";"MQ5-4411A22";
"35689701";"Motorola";"Motofone F3";"MC3-41J11";
"35689801";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35689802";"Motorola";"SLVR L7";"MQ4-4411F11";
"35689901";"Motorola";"MotoQ GSM";"MQ4-4411K11";
"35690001";"Motorola";"SLVR L72 L9";"MQ4-4411F22";
"35690002";"Motorola";"RAZR V3";"MQ3-4411H11";
"35690102";"Motorola";"RAZR V3i V3t V3r";"MQ4-4411G11";
"35690103";"Nokia";"6300";"RM-217 (BB5)";
"35690203";"Nokia";"1202-2 1203-2";"RH-111 (DCT-4+)";
"35690303";"Nokia";"E51-1";"RM-244 (BB5)";
"35690403";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35690503";"Nokia";"6500s-1";"RM-240 (BB5)";
"35690603";"Nokia";"6220c-1";"RM-328 (BB5)";
"35690703";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35690900";"Siemens AG";"CF75";;
"35690902";"Motorola";"MS500W";"MUT6-4411A11";
"35690903";"Nokia";"2680s 2680s-2";"RM-392";
"35691003";"Nokia";"5800d-1";"RM-356";
"35691103";"Nokia";"2330c 2330c-2 2332c";"RM-512 (BB5)";
"35691203";"Nokia";"2700c 2700c-2";"RM-561 (BB5)";
"35691303";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35691403";"Nokia";"6303c";"RM-443";
"35691503";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35691603";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35691703";"Nokia";"6350-1b";"RM-455";
"35691803";"Nokia";"N97-4";"RM-555";
"35691903";"Nokia";"5130 5130c-2";"RM-495";
"35692001";"Research in Motion Ltd";"Blackberry Pearl 8100";;
"35692003";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35692101";"Research in Motion Ltd";"Blackberry 8700c";"Cingular";
"35692103";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35692203";"Nokia";"6350-1b";"RM-455";
"35692303";"Nokia";"2760";"RM-258 (DCT-4)";
"35692403";"Nokia";"5000 5000d-2";"RM-362 (DCT-4+)";
"35692503";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35692603";"Nokia";"E63";"RM-600";
"35692703";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35692803";"Nokia";"3110c";"RM-237 (BB5)";
"35692903";"Nokia";"2630";"RM-298 (DCT-4+)";
"35693003";"Nokia";"7210c 7212c";"RM-436";
"35693103";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35693201";"Samsung";"SGH-C160";;
"35693303";"Nokia";"3109c";"RM-274 (BB5)";
"35693403";"Nokia";"3710a-1";"RM-509";
"35693503";"Nokia";"3710a-1c";"RM-510";
"35693603";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35693700";"Sony Ericsson";"T290i";;
"35693703";"Nokia";"3711a-1";"RM-511";
"35693900";"Samsung";"SGH-X497";;
"35693903";"Nokia";"E63-1";"RM-437 (BB5)";
"35694003";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35694103";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35694203";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35694302";"Samsung";"SGH-E210";;
"35694303";"Nokia";"6700c-1 6700c";"RM-470 (BB5)";
"35694403";"Nokia";"5130 5130c-2";"RM-495";
"35694503";"Nokia";"X6-00.1";"RM-551";
"35694603";"Nokia";"2700c 2700c-2";"RM-561 (BB5)";
"35694703";"Nokia";"6300";"RM-217 (BB5)";
"35694803";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35694903";"Nokia";"6120c-1";"RM-243 (BB5)";
"35695001";"Samsung";"SGH-T509";;
"35695003";"Nokia";"6210s-1";"RM-367 (BB5)";
"35695101";"Nokia";"5700";"RM-230 (BB5)";
"35695201";"Nokia";"6230i";"RM-72 (DCT-4)";
"35695301";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35695401";"Nokia";"2660";"RM-292";
"35695501";"Nokia";"2760";"RM-258 (DCT-4)";
"35695601";"Nokia";"1112";"RH-93 (DCT-4)";
"35695701";"Nokia";"1600";"RH-64 (DCT-4)";
"35695801";"Nokia";"1110i";"RH-93 (DCT-4)";
"35695901";"Nokia";"5300";"RM-146 (BB5)";
"35696001";"Nokia";"6300";"RM-217 (BB5)";
"35696101";"Nokia";"E65-1";"RM-208 (BB5)";
"35696201";"Nokia";"N95-1";"RM-159 (BB5)";
"35696301";"Nokia";"N70-1";"RM-84 (BB5)";
"35696401";"Nokia";"5300b";"RM-147 (BB5)";
"35696501";"Nokia";"7610";"RH-51";
"35696601";"Nokia";"N72 N72-5";"RM-180 (BB5)";
"35696701";"Nokia";"1112";"RH-93 (DCT-4)";
"35696801";"Nokia";"1110i";"RH-93 (DCT-4)";
"35696901";"Nokia";"7500b";"RM-250 (BB5)";
"35697001";"Nokia";"6267";"RM-210 (BB5)";
"35697101";"Nokia";"6267";"RM-210 (BB5)";
"35697201";"Nokia";"6121c";"RM-308 (BB5)";
"35697301";"Nokia";"6121c";"RM-308 (BB5)";
"35697401";"Nokia";"3110c";"RM-237 (BB5)";
"35697501";"Nokia";"3110c";"RM-237 (BB5)";
"35697601";"Nokia";"2610";"RH-86 (DCT-4+)";
"35697701";"Nokia";"1600";"RH-64 (DCT-4)";
"35697801";"Nokia";"1600";"RH-64 (DCT-4)";
"35697901";"Nokia";"1110i";"RH-93 (DCT-4)";
"35698001";"Nokia";"1110i";"RH-93 (DCT-4)";
"35698101";"Nokia";"1112";"RH-93 (DCT-4)";
"35698201";"Nokia";"1200";"RH-99 (DCT-4+)";
"35698301";"Nokia";"N95-2";"RM-320 (BB5)";
"35698302";"Sony Ericsson";"TM506";;
"35698401";"Nokia";"6555";"RM-271 (BB5)";
"35698501";"Nokia";"6263";"RM-207";
"35698601";"Nokia";"1110i";"RH-93 (DCT-4)";
"35698701";"Nokia";"1112";"RH-93 (DCT-4)";
"35698801";"Nokia";"1600";"RH-64 (DCT-4)";
"35698901";"Nokia";"1110i";"RH-93 (DCT-4)";
"35699000";"Samsung";"SGH-E335";;
"35699001";"Nokia";"1112";"RH-93 (DCT-4)";
"35699101";"Nokia";"6021";"RM-94 (DCT-4)";
"35699200";"Toshiba Corporation";"TS803";;
"35699201";"Nokia";"N70-1";"RM-84 (BB5)";
"35699301";"Nokia";"N81-3";"RM-223 (BB5)";
"35699401";"Nokia";"N81-3";"RM-223 (BB5)";
"35699501";"Nokia";"N81-1";"RM-179 (BB5)";
"35699601";"Nokia";"N95-1";"RM-159 (BB5)";
"35699701";"Nokia";"2630";"RM-298 (DCT-4+)";
"35699800";"Telit Mobile Terminals";"GU1100";;
"35699801";"Nokia";"2630";"RM-298 (DCT-4+)";
"35699901";"Nokia";"7500b";"RM-250 (BB5)";
"35700001";"Nokia";"6103b";"RM-162 (DCT-4)";
"35700901";"Nec";"NTT Docomo N705i";"FOMA";
"35701700";"Siemens AG";"SL75";;
"35702002";"LG Electronics";"KP500 Cookie";;
"35702200";"Telit Mobile Terminals";"GE864-QUAD-PY";;
"35702300";"Telit Mobile Terminals";"GE864-QUAD";;
"35702400";"Samsung";"SGH-E350";;
"35702600";"Samsung";"SGH-D720";;
"35702701";"Samsung";"SGH-A411";;
"35703200";"BenQ";"M580";;
"35703301";"Sony Ericsson";"P1c P1i";;
