440109;"LG";"GS107";;;;;;;;;;;;
35909800;"Samsung";"SGH-D820";"T-Mobile";"T809";;;;;;;;;;
35909802;"JXD";83;;;;;;;;;;;;
35909900;"Lenovo";"I360";;;;;;;;;;;;
35910000;"LG";"Electronics";;"KG920";"/";"KG928";;;;;;;;
35910100;"LG";"Electronics";"KG220";;;;;;;;;;;
35910200;"LG";"Electronics";;"KG240";;;;;;;;;;
35910300;"LG";"Electronics";"KG245";"F2500";;;;;;;;;;
35910301;"Samsung";"SGH-B100";;;;;;;;;;;;
35910400;"LG";"Electronics";;"KG320";;;;;;;;;;
35910500;"LG";"Electronics";"KG800";"Chocolate";;;;;;;;;;
35910900;"Samsung";"SGH-E530";;;;;;;;;;;;
35911200;"Samsung";"Electronics";;"SGH-X200";;;;;;;;;;
35911300;"Samsung";"SGH-X460";"X468";;;;;;;;;;;
35911400;"Samsung";"SGH-X481";;;;;;;;;;;;
35911500;"Nokia";6120;;;;;;;;;;;;
35911603;"HTC";"Desire";"Z";"T-Mobile";"G2";;;;;;;;;
35912100;"BenQ";"AF51";;;;;;;;;;;;
35912101;"GiONEE";"V3200";;;;;;;;;;;;
35912200;"Siemens";"AG";;"AF51";;;;;;;;;;
35912201;"Sony";"Ericsson";"J120c";"J120i";;;;;;;;;;
35912202;"Sony";"Ericsson";"S500c";"S500i";;;;;;;;;;
35912403;"Huawei";"E1550";"USB";"Modem";;;;;;;;;;
35912502;"HP";"iPAQ";"Voice";"Messenger";;;;;;;;;;
35912601;"Samsung";"SGH-A736";;;;;;;;;;;;
35912800;"VK";"Corporation";"VK4500";;;;;;;;;;;
35913103;"LG";"Electronics";"KP500";"Cookie";;;;;;;;;;
35913200;"o2";"XDA";"Zinc";"OEM";"HTC";;;;;;;;;
35913300;"BenQ-Siemens";"EF91";;;;;;;;;;;;
35913400;"BenQ-Siemens";"EF91";;;;;;;;;;;;
35913500;"BenQ-Siemens";"EF91";;;;;;;;;;;;
35913502;"IO-Sound";"K990i";;;;;;;;;;;;
35913503;"ZTE";"Vodafone";246;;;;;;;;;;;
35913600;"Samsung";"SGH-D820";"T-Mobile";"T809";;;;;;;;;;
35913702;"Samsung";"SCH-W750";;;;;;;;;;;;
35913900;"Gradiente";"GV230";;;;;;;;;;;;
35914100;"Samsung";"Electronics";"SGH-D528";;;;;;;;;;;
35914203;"Samsung";"Electronics";"S5230";"Star,";"Avila,";"Tocco";"Lite";;;;;;;
35914300;"Siemens";"CF110";;;;;;;;;;;;
35914402;"IO-Sound";"i960";;;;;;;;;;;;
35914403;"Samsung";"Electronics";"B3310";"B3313";"Corby";"Mate";;;;;;;;
35914502;"J-Max";"Mirage";;;;;;;;;;;;
35914602;"J-Max";"Aspire";;;;;;;;;;;;
35914700;"Samsung";"SGH-E780";;;;;;;;;;;;
35914702;"J-Max";"Achiever";;;;;;;;;;;;
35914800;"Sony";"Ericsson";"K510a";"K510c";"K510i";;;;;;;;;
35914802;"J-Max";"Eva";;;;;;;;;;;;
35914900;"Sony";"Ericsson";"K510a";"K510c";"K510i";;;;;;;;;
35914902;"J-Max";"J-95";;;;;;;;;;;;
35915000;"Samsung";"SGH-D820";"T-Mobile";"T809";;;;;;;;;;
35915002;"Voomax";"Luxor";;;;;;;;;;;;
35915102;"Voomax";"Montecarlo";;;;;;;;;;;;
35915202;"J-Max";"Arsenal";;;;;;;;;;;;
35915302;"Eurocell";"Excalibur";;;;;;;;;;;;
35915402;"Eurocell";"Bellagio";;;;;;;;;;;;
35915502;"HP";"iPAQ";"Voice";"Messenger";;;;;;;;;;
35915600;"Samsung";"SGH-E878";;;;;;;;;;;;
35915802;"RIM";"BlackBerry";;;;;;;;;;;;
35916001;"ZTE";"Corporation";"AIKO";"97G";;;;;;;;;;
35916002;"NKTel";"A300";;;;;;;;;;;;
35916200;"Sony";"Ericsson";"K300a";"K300c";"K300i";;;;;;;;;
35916403;"LG";"Electronics";"GB102";;;;;;;;;;;
35916500;"BenQ";"Co";"Ltd";"AL21";;;;;;;;;;
35916600;"BenQ";"Co";"Ltd";"AL21";;;;;;;;;;
35916800;"Samsung";"Electronics";"SGH-X656";;;;;;;;;;;
35917200;"Philips";588;;;;;;;;;;;;
35917400;"Samsung";"SGH-P910";;;;;;;;;;;;
35917600;"Motorola";"V190";"V191";"MQ3-4411J11";;;;;;;;;;
35917700;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35917800;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35917900;"Motorola";"V360";"MQ4-4411D11";;;;;;;;;;;
35917901;"Sony";"Ericsson";"S500c";"S500i";;;;;;;;;;
35918000;"Motorola";"L2";"L6";"L6i";"L6g";"MQ3-4411I11";;;;;;;;
35918100;"Motorola";"C168";"BC3-41A11";;;;;;;;;;;
35918101;"Research";"in";"Motion";"Ltd";"Blackberry";"Pearl";8120;;;;;;;
35918200;"Motorola";"NTT";"Docomo";"M702iG";"MJT4-33411A11";;;;;;;;;
35918300;"Motorola";"E770";"MUT4-4411G11";;;;;;;;;;;
35918400;"Motorola";"RAZR";"V3x";"MUT4-4411J11";;;;;;;;;;
35918500;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35918600;"Motorola";"RAZR";"V3";"MQ4-4411G21";;;;;;;;;;
35918700;"Motorola";"V220";"V220i";"V226";"MQ3-4411C21";;;;;;;;;
35918800;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35918900;"Motorola";"V190";"V191";"MQ3-4411J11";;;;;;;;;;
35919000;"Motorola";"RAZR";"V3";"MQ4-4411G21";;;;;;;;;;
35919002;"Alfatel";"H3";;;;;;;;;;;;
35919100;"Motorola";"RAZR";"V3i";"V3t";"V3r";"MQ4-4411G11";;;;;;;;
35919200;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35919202;"XKSSTEL";"X11";;;;;;;;;;;;
35919300;"Motorola";"C139";"C140";"CC3-41C61";;;;;;;;;;
35919400;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35919403;"Sony";"Ericsson";"W595";"W595a";"W595c";;;;;;;;;
35919500;"Motorola";"SLVR";"L7";"MQ4-4411F11";;;;;;;;;;
35919502;"Sigmatel-FXD";"S80";;;;;;;;;;;;
35919600;"Motorola";"V360";"MQ4-4411D11";;;;;;;;;;;
35919602;"Sigmatel-FXD";"S70";;;;;;;;;;;;
35919700;"Motorola";"C257";"C261";"CC3-41C51";;;;;;;;;;
35919701;"Samsung";"SGH-E250";;;;;;;;;;;;
35919702;"XKSSTEL";"X5";;;;;;;;;;;;
35919800;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35919801;"Samsung";"821sc";;;;;;;;;;;;
35919802;"XKSSTEL";"S4";;;;;;;;;;;;
35919900;"Motorola";"V235";"V237";"MQ4-4411E11";;;;;;;;;;
35919902;"XKSSTEL";"S3";;;;;;;;;;;;
35920000;"Motorola";"V195";"V195s";"V196";"V197";"MQ3-4411K11";;;;;;;;
35920002;"XKSSTEL";"S2";;;;;;;;;;;;
35920101;"Motorola";"v3xx";;;;;;;;;;;;
35920102;"Sigmatel-FXD";"S83";;;;;;;;;;;;
35920201;"Motorola";"Z6c";"Z6cx";"MCC4-141B11";;;;;;;;;;
35920301;"Motorola";"RAZR2";"V9";"MRQ6-334411B11";;;;;;;;;;
35920400;"Sony";"Ericsson";"K700c";"K700i";;;;;;;;;;
35920401;"Motorola";"W510";"W490";"W530";"W5";"W6";"MQ5-4411A12";;;;;;;
35920501;"Motorola";"W360";"BC3-41A31";;;;;;;;;;;
35920601;"Motorola";"KRZR";"K1";"MQ5-4411A11";;;;;;;;;;
35920700;"Sony";"Ericsson";"W800c";"W800i";;;;;;;;;;
35920801;"Motorola";"RAZR2";"V9";"MRQ6-334411B11";;;;;;;;;;
35920900;"Sony";"Ericsson";"J100i";;;;;;;;;;;
35921000;"Sony";"Ericsson";"J100i";;;;;;;;;;;
35921001;"Motorola";"RAZR2";"V8";"MQ5-4411A23";;;;;;;;;;
35921100;"LG";"Electronics";"U8500";;;;;;;;;;;
35921200;"LG";"U8500";;;;;;;;;;;;
35921300;"LG";"Electronics";"U890";;;;;;;;;;;
35921400;"LG";"U890";;;;;;;;;;;;
35921401;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35921500;"LG";"Electronics";;;"KU730";;;;;;;;;
35921501;"Motorola";"RAZR2";"V9";"MRQ6-334411B11";;;;;;;;;;
35921600;"LG";"KU730";;;;;;;;;;;;
35921700;"Samsung";"SGH-X630";;;;;;;;;;;;
35921802;"XKSSTEL";"X6";;;;;;;;;;;;
35921901;"Motorola";"W156";"W160";"W175";"W180";"CC3-41E11";;;;;;;;
35922000;"Samsung";"SGH-T609";;;;;;;;;;;;
35922001;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35922101;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35922200;"Samsung";"SGH-D808";;;;;;;;;;;;
35922301;"Motorola";"W156";"W160";"W175";"W180";"CC3-41E11";;;;;;;;
35922303;"Samsung";"Electronics";"S8500";"Wave";;;;;;;;;;
35922401;"Motorola";"RAZR";"V3i";"V3t";"V3r";"MQ4-4411G11";;;;;;;;
35922600;"Sierra";"Wireless";"MC8765";;;;;;;;;;;
35922602;"Samsung";"Electronics";"SGH-E250";;;;;;;;;;;
35922700;"Sierra";"Wireless";"Inc";"MiniCard";"8755V";;;;;;;;;
35922900;"BenQ";"Co";"Ltd";"AX72";;;;;;;;;;
35922901;"Psion";"Teklogix";"Workabout";"Pro";;;;;;;;;;
35923501;"Sony";"Ericsson";"W580c";"W580i";;;;;;;;;;
35923603;"LG";"Electronics";"KP500";"Cookie";;;;;;;;;;
35923700;"Sony";"Ericsson";"W800c";"W800i";;;;;;;;;;
35923702;"Sony";"Ericsson";"W760c";"W760i";;;;;;;;;;
35923900;"Gradiente";"GC370";;;;;;;;;;;;
35923902;"Toshiba";"TG1";;;;;;;;;;;;
35924000;"Sagem";"my501Ci";;;;;;;;;;;;
35924001;"Samsung";"SGH-E840";"E848";;;;;;;;;;;
35924100;"Sagem";"my501C";;;;;;;;;;;;
35924200;"Sagem";"my405X";;;;;;;;;;;;
35924300;"Sagem";"my501X";;;;;;;;;;;;
35924303;"Samsung";"Electronics";"E1080T,";"Guru1080";;;;;;;;;;
35924802;"Alcatel";"Radiotelephone";"One";"Touch";202;;;;;;;;;
35925001;"Samsung";"SGH-E746";;;;;;;;;;;;
35925100;"Samsung";"Electronics";"SGH-X650";;;;;;;;;;;
35925301;"Samsung";"Electronics";"SGH-B500";"B508";;;;;;;;;;
35925901;"Samsung";"Electronics";"SGH-T539";"Beat";;;;;;;;;;
35926202;"ZTE";"Corporation";"Vodafone";527;;;;;;;;;;
35926302;"iON";"B1";;;;;;;;;;;;
35926402;"iON";"E2";;;;;;;;;;;;
35926403;"ZTE";"R221";;;;;;;;;;;;
35926502;"iON";"E2i";;;;;;;;;;;;
35926702;"Orion";"901DS";;;;;;;;;;;;
35926801;"Samsung";"SGH-E250";;;;;;;;;;;;
35926802;"Aldor";"A28";;;;;;;;;;;;
35926900;"LG";"C1100";;;;;;;;;;;;
35927000;"Sony";"Ericsson";"J210i";;;;;;;;;;;
35927001;"Samsung";"SGH-T739";"Katalyst";"T-Mobile";;;;;;;;;;
35927002;"Motorola";"FR6000";;;;;;;;;;;;
35927101;"Samsung";"SGH-T429";;;;;;;;;;;;
35927201;"Samsung";"SGH-D820";"T-Mobile";"T809";;;;;;;;;;
35927300;"Sony";"Ericsson";"J100i";;;;;;;;;;;
35927303;"Samsung";;"A597";;;;;;;;;;;
35927402;"Samsung";"M8800B";;;;;;;;;;;;
35927500;"4P";"5s";;;;;;;;;;;;
35927600;"Samsung";"SGH-D600";"D608";;;;;;;;;;;
35927700;"Samsung";"Electronics";"SGH-D600";;;;;;;;;;;
35927800;"Samsung";"SGH-D600";"D608";;;;;;;;;;;
35927900;"Samsung";"SGH-E350";;;;;;;;;;;;
35928000;"Samsung";"SGH-E350";;;;;;;;;;;;
35928100;"Samsung";"SGH-X200";"X208";;;;;;;;;;;
35928400;"Sony";"Ericsson";"Z530c";"Z530i";;;;;;;;;;
35928500;"Primofonino";"D100";;;;;;;;;;;;
35928501;"Sony";"Ericsson";"W580c";"W580i";;;;;;;;;;
35928600;"LG";"Electronics";"U400";;;;;;;;;;;
35928700;"LG";"U400";;;;;;;;;;;;
35928800;"LG";"U300";;;;;;;;;;;;
35928900;"LG";"U300";;;;;;;;;;;;
35928903;"LG";"Electronics";"GS290";"Cookie";"Fresh";;;;;;;;;
35929100;"Samsung";"SGH-C120";;;;;;;;;;;;
35929300;"Samsung";"SGH-N710";;;;;;;;;;;;
35929701;"Huawei";"E219";;;;;;;;;;;;
35929800;"Pantech";"PG3900";;;;;;;;;;;;
35929801;"Huawei";"E170";"USB";"Modem";;;;;;;;;;
35930102;"Nokia";1208;1209;"RH-105";"(DCT-4+)";;;;;;;;;
35930200;"Sony";"Ericsson";"K750c";"K750i";;;;;;;;;;
35930202;"Nokia";"5610d-2b";"RM-359";;;;;;;;;;;
35930302;"Nokia";"5610d-2b";"RM-359";;;;;;;;;;;
35930303;"Sharp";"STX-2";"FX";;;;;;;;;;;
35930400;"LG";"Electronics";"U900";;;;;;;;;;;
35930402;"Nokia";"5610d-2b";"RM-359";;;;;;;;;;;
35930500;"LG";"U900";;;;;;;;;;;;
35930501;"Samsung";"SGH-A727";;;;;;;;;;;;
35930502;"Nokia";2630;"RM-298";"(DCT-4+)";;;;;;;;;;
35930602;"Nokia";"3600s";"RM-352";"(BB5)";;;;;;;;;;
35930702;"Nokia";1650;"RM-305";"(DCT-4+)";;;;;;;;;;
35930800;"Samsung";"SGH-X820";"X828";;;;;;;;;;;
35930802;"Nokia";5800;"RM-427";;;;;;;;;;;
35930900;"Samsung";"SGH-Z520";;;;;;;;;;;;
35930902;"Nokia";"3110c";"RM-237";"(BB5)";;;;;;;;;;
35931002;"Nokia";"7210c";"7212c";"RM-436";;;;;;;;;;
35931102;"Nokia";"3109c";"RM-274";"(BB5)";;;;;;;;;;
35931200;"Samsung";"SGH-ZV40";;;;;;;;;;;;
35931202;"Nokia";1208;1209;"RH-105";"(DCT-4+)";;;;;;;;;
35931302;"Nokia";1200;"RH-99";"(DCT-4+)";;;;;;;;;;
35931401;"LG";"Electronics";"KG290";;;;;;;;;;;
35931402;"Nokia";"2600c";"2600c-2";"RM-340";"(DCT-4+)";;;;;;;;;
35931500;"Sony";"Ericsson";"M600i";;;;;;;;;;;
35931501;"Research";"in";"Motion";"Ltd";"Blackberry";"Curve";8310;;;;;;;
35931502;"Nokia";1200;"RH-99";"(DCT-4+)";;;;;;;;;;
35931601;"Research";"in";"Motion";"Ltd";"Blackberry";"Curve";8310;;;;;;;
35931602;"Nokia";1208;1209;"RH-105";"(DCT-4+)";;;;;;;;;
35931702;"Nokia";6300;"RM-217";"(BB5)";;;;;;;;;;
35931802;"Nokia";"E63-3";"RM-450";;;;;;;;;;;
35931900;"Samsung";"SGH-Z530";;;;;;;;;;;;
35931902;"Nokia";"E63-1";"RM-437";"(BB5)";;;;;;;;;;
35932000;"Samsung";"Electronics";"SGH-Z710";;;;;;;;;;;
35932002;"Nokia";"N96-1";"RM-247";"(BB5)";;;;;;;;;;
35932102;"Nokia";"7510a-b";"RM-399";"(BB5)";;;;;;;;;;
35932201;"Samsung";"SGH-A516";;;;;;;;;;;;
35932202;"Nokia";"6500c";"RM-265";"(BB5)";;;;;;;;;;
35932302;"Nokia";2760;"RM-258";"(DCT-4)";;;;;;;;;;
35932401;"Samsung";"SGH-A517";"ATT";;;;;;;;;;;
35932402;"Nokia";"1680c";"1680c-2";"RM-394";"(DCT-4+)";;;;;;;;;
35932502;"Nokia";6555;"RM-271";"(BB5)";;;;;;;;;;
35932602;"Nokia";1650;"RM-305";"(DCT-4+)";;;;;;;;;;
35932603;"Nokia";"Mobile";"Phones";"2323c";"2323c-2";"RM-543";"(BB5)";;;;;;;
35932702;"Nokia";5000;"5000d-2";"RM-362";"(DCT-4+)";;;;;;;;;
35932703;"Nokia";"E52";"RM-469";;;;;;;;;;;
35932802;"Nokia";1200;"RH-99";;;;;;;;;;;
35932803;"Nokia";"Mobile";"Phones";1661;"1661-2";1662;"1662-2";"RH-122";"(DCT4)";;;;;
35932900;"Sagem";"my202X";"twin";;;;;;;;;;;
35932902;"Nokia";5130;"5130c-2";"RM-495";;;;;;;;;;
35932903;"Nokia";"Mobile";"Phones";1202;"1202-2";"1203-2";"RH-112";"(DCT-4+)";;;;;;
35933002;"Nokia";"E51-1";"RM-244";"(BB5)";;;;;;;;;;
35933003;"Nokia";"Mobile";"Phones";"1681c";"RH-118";;;;;;;;;
35933102;"Nokia";"7610s";"RM-354";"(BB5)";;;;;;;;;;
35933103;"Nokia";"Mobile";"Phones";1208;1209;"RH-105";"(DCT-4+)";;;;;;;
35933202;"Nokia";5300;"RM-146";"(BB5)";;;;;;;;;;
35933203;"Nokia";"Mobile";"Phones";1208;1209;"RH-105";"(DCT-4+)";;;;;;;
35933300;"Sagem";"my201X";;;;;;;;;;;;
35933302;"Nokia";1208;1209;"RH-105";"(DCT-4+)";;;;;;;;;
35933303;"Nokia";"Mobile";"Phones";"6303c";"RM-443";;;;;;;;;
35933402;"Nokia";"8800a,";"8800a";"4GB";"RM-451";"(DCT-4)";;;;;;;;
35933403;"Nokia";"Mobile";"Phones";"6700s";"RM-576";;;;;;;;;
35933500;"Fly";"Mobile";"SL500m";;;;;;;;;;;
35933502;"Nokia";2626;"RM-291";"(DCT-4+)";;;;;;;;;;
35933503;"Nokia";"Mobile";"Phones";1208;1209;"RH-105";"(DCT-4+)";;;;;;;
35933600;"Sony";"Ericsson";"Z530c";"Z530i";;;;;;;;;;
35933602;"Nokia";"N72";"N72-5";"RM-180";"(BB5)";;;;;;;;;
35933603;"Nokia";"Mobile";"Phones";5130;"5130c-2";"RM-495";"(BB5)";;;;;;;
35933702;"Nokia";1650;"RM-305";"(DCT-4+)";;;;;;;;;;
35933703;"Nokia";"Mobile";"Phones";1202;"1202-2";"1203-2";"RH-112";"(DCT-4+)";;;;;;
35933800;"Nec";"(UK)";"NK";;;;;;;;;;;
35933801;"Samsung";"SGH-F258";;;;;;;;;;;;
35933802;"Nokia";"7210c";"7212c";"RM-436";;;;;;;;;;
35933803;"Nokia";"Mobile";"Phones";1208;1209;"RH-105";"(DCT-4+)";;;;;;;
35933902;"Nokia";1208;1209;"RH-105";"(DCT-4+)";;;;;;;;;
35933903;"Nokia";"Mobile";"Phones";"5800d-1";"RM-356";;;;;;;;;
35934002;"Nokia";"CS-10";"RD-7";;;;;;;;;;;
35934003;"Nokia";"Mobile";"Phones";"7100s";"7100s-2";"RM-438";;;;;;;;
35934102;"Nokia";1208;1209;"RH-105";"(DCT-4+)";;;;;;;;;
35934103;"Nokia";"Mobile";"Phones";"5230-1c";"RM-593";;;;;;;;;
35934202;"Nokia";2630;"RM-298";"(DCT-4+)";;;;;;;;;;
35934203;"Nokia";"Mobile";"Phones";"6120c-1";"RM-243";"(BB5)";;;;;;;;
35934302;"Nokia";"3110c";"RM-237";"(BB5)";;;;;;;;;;
35934303;"Nokia";"Mobile";"Phones";1202;"1202-2";"1203-2";"RH-112";"(DCT-4+)";;;;;;
35934400;"Lobster";967;;;;;;;;;;;;
35934402;"Nokia";"2680s";"2680s-2";"RM-392";;;;;;;;;;
35934403;"Nokia";"Mobile";"Phones";"2700c";"2700c-2";"RM-561";"(BB5)";;;;;;;
35934500;"Samsung";"SGH-C130";;;;;;;;;;;;
35934502;"Nokia";1200;"RH-99";"(DCT-4+)";;;;;;;;;;
35934503;"Nokia";"C5-00";"RM-645";;;;;;;;;;;
35934601;"Sony";"Ericsson";"K550c";"K550i";;;;;;;;;;
35934602;"Nokia";1200;"RH-99";"(DCT-4+)";;;;;;;;;;
35934603;"Nokia";"Mobile";"Phones";1208;1209;"RH-105";"(DCT-4+)";;;;;;;
35934701;"Sony";"Ericsson";"Z520a";;;;;;;;;;;
35934702;"Nokia";6300;"RM-217";"(BB5)";;;;;;;;;;
35934703;"Nokia";"Mobile";"Phones";1202;"1202-2";"1203-2";"RH-112";"(DCT-4+)";;;;;;
35934801;"Sony";"Ericsson";"Z250i";"Z250c";;;;;;;;;;
35934802;"Nokia";"5800d-1b";"RM-428";"(BB5)";;;;;;;;;;
35934803;"Nokia";"Mobile";"Phones";1661;"1661-2";1662;"1662-2";"RH-122";"(DCT4)";;;;;
35934901;"Sony";"Ericsson";"K858c";"K858i";;;;;;;;;;
35934902;"Nokia";1200;"RH-99";"(DCT-4+)";;;;;;;;;;
35934903;"Nokia";"Mobile";"Phones";"7210c";"7212c";"RM-436";;;;;;;;
35935002;"Nokia";"5630d-1";"RM-431";"(BB5)";;;;;;;;;;
35935003;"Nokia";"Mobile";"Phones";"2720a-2";"2720a";"RM-519";;;;;;;;
35935100;"Nokia";6030;"RM-74";"(DCT-4)";;;;;;;;;;
35935103;"Nokia";"Mobile";"Phones";5230;5233;"Nuron";"RM-588";"(BB5)";;;;;;
35935200;"Nokia";1110;"RH-70";"(DCT-4)";;;;;;;;;;
35935203;"Nokia";"Mobile";"Phones";1202;"1202-2";"1203-2";"RH-112";"(DCT-4+)";;;;;;
35935300;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35935303;"Nokia";"Mobile";"Phones";"CS-12";"USB-Modem";"RD-12";;;;;;;;
35935400;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35935403;"Nokia";"Mobile";"Phones";"1680c";"1680c-2";"RM-394";"(DCT-4+)";;;;;;;
35935500;"Nokia";1112;"RH-93";"(DCT-4)";;;;;;;;;;
35935503;"Nokia";"Mobile";"Phones";5130;"5130c-2";"RM-495";"(BB5)";;;;;;;
35935600;"Nokia";6030;"RM-74";"(DCT-4)";;;;;;;;;;
35935603;"Nokia";"Mobile";"Phones";1202;"1202-2";"1203-2";"RH-112";"(DCT-4+)";;;;;;
35935700;"Nokia";6021;"RM-94";"(DCT-4)";;;;;;;;;;
35935703;"Nokia";"Mobile";"Phones";"E71-1";"RM-346";"(BB5)";;;;;;;;
35935800;"Nokia";6103;"RM-161";"(DCT-4)";;;;;;;;;;
35935803;"Nokia";"Mobile";"Phones";5030;"5030c-2";"RM-524";"(BB5)";;;;;;;
35935900;"Nokia";"3220b";"RH-49";"(DCT-4)";;;;;;;;;;
35935903;"Nokia";"Mobile";"Phones";"2330c";"2330c-2";"2332c";"RM-512";"(BB5)";;;;;;
35936000;"Nokia";3220;"RH-37";"(DCT-4)";;;;;;;;;;
35936003;"Nokia";"Mobile";"Phones";"2700c";"2700c-2";"RM-561";"(BB5)";;;;;;;
35936100;"Nokia";1112;"RH-93";"(DCT-4)";;;;;;;;;;
35936103;"Nokia";"Mobile";"Phones";6300;"RM-217";"(BB5)";;;;;;;;
35936200;"Nokia";3230;"RM-51";"(DCT-4)";;;;;;;;;;
35936203;"Nokia";"Mobile";"Phones";1202;"1202-2";"1203-2";"RH-112";"(DCT-4+)";;;;;;
35936300;"Nokia";6060;"RH-73";"(DCT-4)";;;;;;;;;;
35936400;"Nokia";6111;"RM-82";"(DCT-4)";;;;;;;;;;
35936403;"Nokia";"Mobile";"Phones";1661;"1661-2";1662;"1662-2";"RH-122";"(DCT4)";;;;;
35936500;"Nokia";6600;"NHL-10";"(DCT-4)";;;;;;;;;;
35936503;"Nokia";"Mobile";"Phones";1202;"1202-2";"1203-2";"RH-112";"(DCT-4+)";;;;;;
35936600;"Nokia";"N72";"N72-5";"RM-180";"(BB5)";;;;;;;;;
35936602;"Samsung";"Electronics";"SGH-A257";"Magnet";;;;;;;;;;
35936603;"Nokia";"Mobile";"Phones";"1681c";"RH-118";;;;;;;;;
35936700;"Nokia";"N70-1";"RM-84";"(BB5)";;;;;;;;;;
35936703;"Nokia";"Mobile";"Phones";"X3-00";"RM-540";;;;;;;;;
35936800;"Nokia";3120;"RH-19";"(DCT-4)";;;;;;;;;;
35936803;"Nokia";"Mobile";"Phones";5530;"RM-504";;;;;;;;;
35936900;"Nokia";3120;"RH-19";"(DCT-4)";;;;;;;;;;
35936903;"Nokia";"Mobile";"Phones";1208;1209;"RH-105";"(DCT-4+)";;;;;;;
35937000;"Nokia";1100;"RH-38";"(DCT-4)";;;;;;;;;;
35937003;"Nokia";"Mobile";"Phones";"2730c-1";"2730c";"RM-578";;;;;;;;
35937100;"Nokia";6103;"RM-161";"(DCT-4)";;;;;;;;;;
35937103;"Nokia";"Mobile";"Phones";5130;"5130c-2";"RM-495";"(BB5)";;;;;;;
35937200;"Nokia";"6103b";"RM-162";"(DCT-4)";;;;;;;;;;
35937203;"Nokia";"Mobile";"Phones";1208;1209;"RH-105";"(DCT-4+)";;;;;;;
35937300;"Nokia";"6102i";"RM-162";"(DCT-4)";;;;;;;;;;
35937303;"Nokia";"Mobile";"Phones";1661;"1661-2";1662;"1662-2";"RH-122";"(DCT4)";;;;;
35937400;"Nokia";6131;"RM-115";"(BB5)";;;;;;;;;;
35937403;"Nokia";"Mobile";"Phones";"N97-1";"N97i";"RM-505";"(BB5)";;;;;;;
35937500;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35937503;"Nokia";"Mobile";"Phones";1208;1209;"RH-105";"(DCT-4+)";;;;;;;
35937600;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35937700;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35937800;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35937900;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35938000;"Nokia";"N70-1";"RM-84";"(BB5)";;;;;;;;;;
35938002;"Myfone";"W661i";;;;;;;;;;;;
35938100;"Nokia";"N70-1";"RM-84";"(BB5)";;;;;;;;;;
35938102;"Myfone";"K670i";;;;;;;;;;;;
35938103;"Samsung";"S3550";;;;;;;;;;;;
35938200;"Nokia";6280;"RM-78";"(BB5)";;;;;;;;;;
35938202;"Myfone";"K680i";;;;;;;;;;;;
35938300;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35938400;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35938500;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35938600;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35938602;"Sigmatel-FXD";"S33";;;;;;;;;;;;
35938700;"Nokia";6101;"RM-76";"(DCT-4)";;;;;;;;;;
35938702;"Sigmatel-FXD";"T99";;;;;;;;;;;;
35938703;"Sony";"Ericsson";"U5i";"Vivaz";"Kurara";;;;;;;;;
35938800;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35938802;"Sigmatel-FXD";"S22";;;;;;;;;;;;
35938900;"Nokia";1110;"RH-70";"(DCT-4)";;;;;;;;;;
35938902;"Sigmatel-FXD";"S77";;;;;;;;;;;;
35939000;"Nokia";6131;"RM-115";"(BB5)";;;;;;;;;;
35939002;"Huawei";"E160";"USB";"Modem";;;;;;;;;;
35939100;"Nokia";1110;"RH-70";"(DCT-4)";;;;;;;;;;
35939200;"Nokia";"N92-1";"RM-100";"(BB5)";;;;;;;;;;
35939300;"Nokia";"N92-1";"RM-100";"(BB5)";;;;;;;;;;
35939400;"Nokia";"6230i";"RM-72";"(DCT-4)";;;;;;;;;;
35939500;"Nokia";6234;"RM-123";"(BB5)";;;;;;;;;;
35939503;"Blackberry";;"Bold";9700;;;;;;;;;;
35939600;"Nokia";3220;"RH-37";"(DCT-4)";;;;;;;;;;
